"Type","Name","Description","Related Facility ID","Technique","Location","Contact Name","Contact Telephone","Contact URL","Contact Email","Secondary Contact Name","Secondary Contact Telephone","Secondary Contact URL","Secondary Contact Email","ID","Photo","Department","Site Location","Building","Service Level","Web Address","Institution Name","Institution URL","Institution Logo URL","Datestamp","Approximate Coordinates","Corrections"
"Equipment","YuMi dual arm manipulator","Force controlled dual-arm manipulator for immersive tele-operation and dynamic autonomy collabrative-robotics (co-bot) research in challenging and extreme environments",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-01a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Neobotix MPO-700 Mobile base (for BR01)","Precise non-holonomically constrained mobile base to allow YuMi to be relocated in larger challenging and extreme environments for co-bot working",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-01b",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","8 camera motion capture","High rate high accuracy motion capture for drones and other robots, compatible with ROS and other BRL software",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-01c",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Aluminium Rigging for BR3 Vicon Camera","Stable permanent mounts for above to protect and reduce need for regular calibration",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-01d",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Fetch mobile service robot","Research into collaborative use of assistive robotics to support activities of daily living for people with a range of disabilities - platform payload and footprint approriate for intended use cases",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-02a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Tiago mobile service Robot","To replace the Fetch - Research into collaborative use of assistive robotics to support activities of daily living for people with a range of disabilities - platform payload and footprint approriate for intended use cases",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-02a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Pepper humanoid robot","Platform to investigate social interaction and cognitive support for Early Dementia and Self-Management of Long-term Conditions - Well developed API and shared libraries for collaborative development",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-02b",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Stereo eye tracking glasses","To support quantitative data analysis for Human-Robot Interaction research studies",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-02c",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Tracking suits x2 +MVN Biomech","To support quantitative data analysis for Human-Robot Interaction research studies",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-02d",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Aurora local motion capture","Polaris Aurora for motion tracking of surgical instruments and support for 2D to 3D registration developments",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-03a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Haption haptic interface","To be used as a haptic interface to remotely control the Kuka robot and provide feedback to the surgeon",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-03b",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Empatica - Physiological emotion sensing","Physiological Emotion Sensing - Their use should be labelled for Medical Use (it is a Medical Class 2a device) – so we don’t have to pay import duty. https://www.empatica.com/e4-wristband",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-04c",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Padbot Telepresence Robot (x2)","To facilitate field trials and clinical studies of providing remote support and monitoring for frail and vulnerable patients",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-05a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Android Tablets for PadBot robots","To facilitate field trials and clinical studies of providing remote support and monitoring for frail and vulnerable patients",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-05a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","3D MOTION Gantry hoist (assistive living)","To enable development of ceiling-based mobile assistive robotic systems - Aluminium structure to allow for installation of custom 3D motion Gantry hoist",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-05b",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Parts for 3D motion Gantry Hoist","Parts + Labour for 3D motion Gantry Hoist Total of RASCAP-BRI-05b + BRI-05b1 is £9511 as per original bid",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-05b1",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Husky Field robot base system","Rugged field robotics mobile platform for use in Disaster relief and Infrastructre maintenance challenge research",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-06a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Powerball lightweight rugged arm -= Rolled into line 23","Manipulator for above to do maintenance and rescue",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-06b",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","KUKA LBR iiwa 14 R820 dextrous teleop arm","A light weight robot arm to be controlled by one of the haptic interfaces",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-7a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","EMG system","For motor control experiments to create models of human motion behavior and muscle fatigue",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-10a",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","2 x Matrice 100 drone dev platform","State of the art rugged stabilized quadrotor with good payload and ROS SDK for developer work",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-10d",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","REMOVED -- Esaote MyLab 70 XVision Ultrasound","To facilitate image-guided robotic surgery, diagnostics and therapy",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-10f",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","6 cam portable motion capture","High rate high accuracy motion capture for drones and other robots, compatible with ROS and other BRL software",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-10g",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Torque sensors+parallel grippers+pwerball arm","Various force/torque sensors and grippers to be mounted on existing and new manipulators for training and research purposes",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-10h",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","2 x UR5 for CDT training","Two force controlled robot manipulators to enhance existing equpment provsion for FARSCOPE CDT student training - was 36,300",,,"Bristol Robotics Lab",,,,,,,,,"RASCAP-BRI-10i",,,"Bristol Robotics Lab, T Block, Frenchay Campus, Bristol BS16 1QY","T Block",,"www.brl.ac.uk","University of Bristol","www.bristol.ac.uk",,,"51.501314, -2.551848",
"Equipment","Seekur Jr. Robot","Seekur Jr Base with 6-DOF Arm plus KG-3 Gripper. Outdoor Premium Navigation System. Includes SICK LMS111 laser and MAMBA On-Board Computer",,"Electro-mechanical","Surrey Space Centre","Gao, Prof. Yang","01483 68 3446","http://www.surrey.ac.uk/ssc/people/yang_gao/","yang.gao@surrey.ac.uk","Walker, Mr. Andy","01483 68 4710",,"A.J.Walker@surrey.ac.uk","RASCAP-CSK-S01",,"Elec. & Electronic Engineering","Guildford, Stag Hill Campus","BA","Professor of Space Autonomous Systems","http://www.surrey.ac.uk/ssc/research/star-lab/ ","University of Surrey","http://www.surrey.ac.uk/","http://www.surrey.ac.uk/abp/posters/",42744.5041898148,"51.245992, -0.590321","Collar KJ Mrs (Elec Electronic Eng) <K.Collar@surrey.ac.uk>"
"Equipment","RobotEye RE08 3D-LIDAR laser scanning","Ultra high definition 3D Lidar",,"Electro-mechanical","Surrey Space Centre","Gao, Prof. Yang","01483 68 3446","http://www.surrey.ac.uk/ssc/people/yang_gao/","yang.gao@surrey.ac.uk","Walker, Mr. Andy","01483 68 4710",,"A.J.Walker@surrey.ac.uk","RASCAP-CSK-S03",,"Elec. & Electronic Engineering","Guildford, Stag Hill Campus","BA","Professor of Space Autonomous Systems","http://www.surrey.ac.uk/ssc/research/star-lab/ ","University of Surrey","http://www.surrey.ac.uk/","http://www.surrey.ac.uk/abp/posters/",42744.5041898148,"51.245992, -0.590321","Collar KJ Mrs (Elec Electronic Eng) <K.Collar@surrey.ac.uk>"
"Equipment","ReACT-QNS Positioning System","GNSS rover and base receivers, MG-Mag Antenna",,"Electronic","Surrey Space Centre","Gao, Prof. Yang","01483 68 3446","http://www.surrey.ac.uk/ssc/people/yang_gao/","yang.gao@surrey.ac.uk","Walker, Mr. Andy","01483 68 4710",,"A.J.Walker@surrey.ac.uk","RASCAP-CSK-S04",,"Elec. & Electronic Engineering","Guildford, Stag Hill Campus","BA","Professor of Space Autonomous Systems","http://www.surrey.ac.uk/ssc/research/star-lab/ ","University of Surrey","http://www.surrey.ac.uk/","http://www.surrey.ac.uk/abp/posters/",42744.5041898148,"51.245992, -0.590321","Collar KJ Mrs (Elec Electronic Eng) <K.Collar@surrey.ac.uk>"
"Equipment","Pepper Robot","Pepper Robot Academic Edition",,"Electro-mechanical","Surrey Space Centre","Gao, Prof. Yang","01483 68 3446","http://www.surrey.ac.uk/ssc/people/yang_gao/","yang.gao@surrey.ac.uk","Walker, Mr. Andy","01483 68 4710",,"A.J.Walker@surrey.ac.uk","RASCAP-CSK-S05",,"Elec. & Electronic Engineering","Guildford, Stag Hill Campus","BA","Professor of Space Autonomous Systems","http://www.surrey.ac.uk/ssc/research/star-lab/ ","University of Surrey","http://www.surrey.ac.uk/","http://www.surrey.ac.uk/abp/posters/",42744.5041898148,"51.245992, -0.590321","Collar KJ Mrs (Elec Electronic Eng) <K.Collar@surrey.ac.uk>"
"Equipment","Maritime surface/underwater airlaunched sensor system ","small lightweight system for conducting underwater experiements",,"Oceonographic",,"Dr Andras Sobester","+44 (0)23 8059 2630","http://www.southampton.ac.uk/engineering/about/staff/as7.page",,,,,,,,,,,,,"University of Southampton","http://www.southampton.ac.uk",,,,
"Equipment","cobham data link","High bandwidth downlinks system - Cobham",,"aerial robotics",,"Dr Mehmet Erbil","+44 (0)23 8059 2630","http://www.southampton.ac.uk/",,,,,,,,,,,,,"University of Southampton","http://www.southampton.ac.uk",,,,
"Equipment","autopilot","High integrity redundant certified autopilot system - Callen Lenz",,"aerial robotics",,"Dr Mario Ferraro","+44 (0)23 8059 2631","http://www.southampton.ac.uk/",,,,,,,,,,,,,"University of Southampton","http://www.southampton.ac.uk",,,,
"Equipment","Aerial transponder system","ADSB aerial transponder sense and avoid system (Trig)",,"aerial robotics",,"Prof J Scanlan","+44 (0)23 8059 2632","http://www.southampton.ac.uk/engineering/about/staff/jps7.page",,,,,,,,,,,,,"University of Southampton","http://www.southampton.ac.uk",,,,
"Equipment","Aircraft","optionally piloted experimental air vehicle",,"aerial robotics",,"Prof K Towell","+44 (0)23 8059 2633","http://www.southampton.ac.uk/",,,,,,,,,,,,,"University of Southampton","http://www.southampton.ac.uk",,,,
"Equipment","Surface craft","Autonomous maritime surface craft - ASV",,"maritime",,"Dr Jon Ddownes","+44 (0)23 8059 2634","http://www.southampton.ac.uk/engineering/about/staff/jjd1v13.page",,,,,,,,,,,,,"University of Southampton","http://www.southampton.ac.uk",,,,
"Equipment","engines","Novel multi-fuel hybrid propulsion system - RCV",,"propulsion",,"Prof A Keane","+44 (0)23 8059 2632","http://www.southampton.ac.uk/engineering/about/staff/ajk.page",,,,,,,,,,,,,"University of Southampton","http://www.southampton.ac.uk",,,,
"Equipment","aerial sensor","High precision sensor stabilisation",,"sensing",,"Dr S Prior","+44 (0)23 8059 2633","http://www.southampton.ac.uk/engineering/about/staff/sdp1n11.page",,,,,,,,,,,,,"University of Southampton","http://www.southampton.ac.uk",,,,
"Equipment","PR2 Humanoid","Willow Garage PR2 Humanoid Robot",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","PR2 Humanoid","http://www.edinburgh-robotics.org/equipment/robotarium-east-field-systems-humanoid/pr2-humanoid","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Baxter Robots","Active Robots Baxter Robots",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","Baxter Robots","http://www.edinburgh-robotics.org/equipment/robotarium-east-field-systems-humanoid/baxter-robot","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","YouBot MBT","Kuka Robotics UK Ltd YouBot Mobile Platform Team",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","YouBot MBT","http://www.edinburgh-robotics.org/equipment/robotarium-east-field-systems/youbot-mobile-platform-team","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Stereo Video System","Dimensional Imaging FPS Dense Stereo Video System",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","Stereo Video System","http://www.edinburgh-robotics.org/equipment/robotarium-east/60500-fps-dense-stereo-video-systems","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","VGait Treadmill","Brighthedge Ltd Vgait Split Treadmill Platform",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","VGait Treadmill","http://www.edinburgh-robotics.org/equipment/robotarium-east/r-mill-split-treadmill-platform","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Vicon MCS","Vicon Motion Capture System",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","Vicon MCS",,"School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Xsens","Xsens MVN-BIOMECH Robot",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","Xsens","http://www.edinburgh-robotics.org/equipment/robotarium-east/xsens-mvn-biomech","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Touch Bionics Hands","Touch Bionics Prototype Robot Hands",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","Touch Bionics Hands","http://www.edinburgh-robotics.org/equipment/robotarium-east/ilimb","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Valkyrie","NASA Valkyrie Humanoid Robot",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","Valkyrie","http://www.edinburgh-robotics.org/equipment/robotarium-east-humanoid/valkyrie","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Husky Ground Vehicle","Husky Unmanned Ground Vehicle and Multisense SL",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Joanne Pennie","0131 650 2724",,"joanne.pennie@ed.ac.uk","Husky Ground Vehicle","http://www.edinburgh-robotics.org/equipment/robotarium-east/husky-ugv","School of Informatics","Edinburgh","Informatics Forum","Technician Assisted","http://www.ed.ac.uk/informatics","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Protolaser U3 System","LPKF Protolaser U3 System",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Adam Stokes","0131 650 5611",,"Adam.Stokes@ed.ac.uk","Protolaser U3 System","http://www.edinburgh-robotics.org/equipment/robotarium-east-enablers/protolaser-u3-system","School of Engineering","Edinburgh","The Scottish Microelectronics Centre","Technician Assisted","http://www.homepages.ed.ac.uk/astokes2/index.html","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","CNC Router","Shopbot Tools CNC Router",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Adam Stokes","0131 650 5611",,"Adam.Stokes@ed.ac.uk","CNC Router","http://www.edinburgh-robotics.org/equipment/robotarium-east/cnc-router","School of Engineering","Edinburgh","The Scottish Microelectronics Centre","Technician Assisted","http://www.homepages.ed.ac.uk/astokes2/index.html","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Laser Cutter","CSI UK Laser Cutter",,,"http://www.edinburgh-robotics.org/","Cat Andrade","0131 651 5497",,"cat.andrade@ed.ac.uk","Adam Stokes","0131 650 5611",,"Adam.Stokes@ed.ac.uk","Laser Cutter","http://www.edinburgh-robotics.org/equipment/robotarium-east/laser-cutter","School of Engineering","Edinburgh","The Scottish Microelectronics Centre","Technician Assisted","http://www.homepages.ed.ac.uk/astokes2/index.html","University of Edinburgh","http://www.ed.ac.uk/",,,,"level1@inf.ed.ac.uk"
"Equipment","Autonomous Surface Vehicle","C-Enduro with solar panel, supplied by Autonomous Surface Vehicles Ltd March 2015",,,"Edinburgh","McLean, Len","0131 451 3506",,"L.McLean@hw.ac.uk","Murphy, Anne","0131 451 8302",,"anne.murphy@hw.ac.uk",,,"Ocean Systems Lab","Riccarton Campus Edinburgh","Earl Mountbatten EMG.86",,"http://www.edinburgh-robotics.org/","Heriot-Watt University/ROBOTARIUM","https://www.hw.ac.uk/","https://www.hw.ac.uk/services/img/logo-style-guide.gif","11/01/2017, 12:17"," 55.9094, -3.3215",
"Equipment","Vehicle","New Mitsubishi L200 2.5 DI-D 4WD 4Work Single Cab manual in white supplied by Belmont Mitsubishi, July 2014",,,"Edinburgh","McLean, Len","0131 451 3506",,"L.McLean@hw.ac.uk","Murphy, Anne","0131 451 8302",,"anne.murphy@hw.ac.uk","SM14 CXK",,"Ocean Systems Lab (external)","Riccarton Campus Edinburgh","Earl Mountbatten (external)",,"http://www.edinburgh-robotics.org/","Heriot-Watt University/ROBOTARIUM","https://www.hw.ac.uk/","https://www.hw.ac.uk/services/img/logo-style-guide.gif","11/01/2017,12:12"," 55.9094, -3.3215",
"Equipment","Underwater Acoustic Modem ","Underwater Acoustic Modem with USBL Delrin Housing plus accessories supplied by Evologics GmbH, Germany, September 2014",,,"Edinburgh","McLean, Len","0131 451 3506",,"L.McLean@hw.ac.uk","Murphy, Anne","0131 451 8302",,"anne.murphy@hw.ac.uk",,,"Ocean Systems Lab","Riccarton Campus Edinburgh","Earl Mountbatten EMG.86",,"http://www.edinburgh-robotics.org/","Heriot-Watt University/ROBOTARIUM","https://www.hw.ac.uk/","https://www.hw.ac.uk/services/img/logo-style-guide.gif","11/01/2017, 12:09"," 55.9094, -3.3215",
"Equipment","Sonobot Base Vehicle","Sonobot base vehicle, 2 carbon fibre floaters with jet thrusters, body with payload computer, simple depth ecosounder, radio control, 10 hr operation battery, land station with high gain omnidirectional antenna supplied by Evologics GmbH, Germany, November 2016",,,"Edinburgh","McLean, Len","0131 451 3506",,"L.McLean@hw.ac.uk","Murphy, Anne","0131 451 8302",,"anne.murphy@hw.ac.uk","s/n 13316",,"Ocean Systems Lab","Riccarton Campus Edinburgh","Earl Mountbatten EMG.86",,"http://www.edinburgh-robotics.org/","Heriot-Watt University/ROBOTARIUM","https://www.hw.ac.uk/","https://www.hw.ac.uk/services/img/logo-style-guide.gif","11/01/2017,12:40"," 55.9094, -3.3215",